EventID,OriginTime(UTC),Magnitude,Stream,EpiDist,PGA,PGV,PSA02,PSA03,PSA05,PSA10,PSA20,PSA30
knmi2015teiq,2015-09-30 18:05:37,3.1,G570.HG2,16.68,0.607229,0.014613,1.126597,1.037850,0.276691,0.076650,0.018678,0.006301
knmi2015teiq,2015-09-30 18:05:37,3.1,BGAR.HGE,16.90,1.131443,0.026131,2.219889,1.061437,0.372341,0.166079,0.029086,0.008503
knmi2015teiq,2015-09-30 18:05:37,3.1,BGAR.HGN,16.90,0.800570,0.024113,2.786438,1.161374,0.521594,0.116271,0.049669,0.011259
knmi2015teiq,2015-09-30 18:05:37,3.1,G600.HG1,17.55,0.534773,0.020302,1.380449,0.790531,0.432144,0.218281,0.032507,0.012049
knmi2015teiq,2015-09-30 18:05:37,3.1,G600.HG2,17.55,0.615096,0.029665,2.327058,0.720870,0.490332,0.444921,0.058277,0.019814
knmi2015teiq,2015-09-30 18:05:37,3.1,G090.HG1,18.58,0.447761,0.012981,0.789498,0.685290,0.200173,0.042775,0.011312,0.003909
knmi2015teiq,2015-09-30 18:05:37,3.1,G090.HG2,18.58,0.474660,0.012363,1.126916,0.367739,0.237575,0.037510,0.010553,0.003953
knmi2015vhfe,2015-10-30 18:49:01,2.3,G300.HG1,1.77,5.971873,0.066717,2.096697,1.129278,0.335102,0.084857,0.022149,0.009841
knmi2015vhfe,2015-10-30 18:49:01,2.3,G300.HG2,1.77,8.526536,0.112613,3.411438,1.459215,0.480485,0.126976,0.032103,0.014247
knmi2015vhfe,2015-10-30 18:49:01,2.3,G240.HG1,4.28,0.780035,0.017212,0.979762,0.940244,0.367053,0.041799,0.008025,0.003684
knmi2015vhfe,2015-10-30 18:49:01,2.3,G240.HG2,4.28,0.702000,0.019880,1.231445,1.195311,0.590014,0.070565,0.015868,0.006521
knmi2015vhfe,2015-10-30 18:49:01,2.3,G630.HG1,5.20,0.996512,0.017571,1.183127,0.284684,0.253004,0.028040,0.005949,0.002836
knmi2015vhfe,2015-10-30 18:49:01,2.3,G630.HG2,5.20,1.219663,0.025862,1.644113,0.674491,0.289005,0.039554,0.009844,0.003740
knmi2015vhfe,2015-10-30 18:49:01,2.3,G200.HG1,5.83,0.609523,0.014049,0.496522,0.283015,0.421318,0.038358,0.006322,0.002649
knmi2015vhfe,2015-10-30 18:49:01,2.3,G200.HG2,5.83,0.635333,0.015811,0.878136,0.424170,0.285957,0.031236,0.007100,0.002773
knmi2015vhfe,2015-10-30 18:49:01,2.3,BAPP.HGE,6.53,0.301109,0.009847,0.605450,0.523758,0.382478,0.046048,0.007981,0.002616
knmi2015vhfe,2015-10-30 18:49:01,2.3,BAPP.HGN,6.53,0.252339,0.010355,0.623787,0.589790,0.431831,0.040550,0.027846,0.006668
knmi2015vhfe,2015-10-30 18:49:01,2.3,G410.HG1,7.10,0.752641,0.007741,0.541904,0.274984,0.099021,0.019398,0.003950,0.001676
knmi2015vhfe,2015-10-30 18:49:01,2.3,G410.HG2,7.10,0.547371,0.006007,0.738939,0.311105,0.094143,0.019503,0.003396,0.001508
knmi2015vhfe,2015-10-30 18:49:01,2.3,G420.HG1,8.39,0.484714,0.015464,0.744701,1.587914,0.216191,0.029451,0.007577,0.002991
knmi2015vhfe,2015-10-30 18:49:01,2.3,G420.HG2,8.39,0.418853,0.013118,0.910097,0.805497,0.171007,0.028998,0.006672,0.003237
knmi2015vhfe,2015-10-30 18:49:01,2.3,BOWW.HGE,9.44,0.366147,0.008963,0.798806,0.434696,0.160283,0.021212,0.006661,0.002726
knmi2015vhfe,2015-10-30 18:49:01,2.3,BOWW.HGN,9.44,0.289883,0.009428,0.813938,0.484984,0.200994,0.026149,0.007720,0.001946
knmi2015vhfe,2015-10-30 18:49:01,2.3,BWIR.HGE,9.83,0.150573,0.005506,0.534266,0.299179,0.102903,0.016927,0.006481,0.001557
knmi2015vhfe,2015-10-30 18:49:01,2.3,BWIR.HGN,9.83,0.116889,0.004408,0.270912,0.393142,0.105193,0.014913,0.008431,0.001888
knmi2015vhfe,2015-10-30 18:49:01,2.3,G600.HG1,10.41,0.382903,0.008494,0.825799,0.243892,0.058870,0.028199,0.004167,0.001486
knmi2015vhfe,2015-10-30 18:49:01,2.3,G600.HG2,10.41,0.385057,0.007983,0.629162,0.416352,0.108642,0.018483,0.004824,0.001534
knmi2015vhfe,2015-10-30 18:49:01,2.3,BFB2.HGE,14.94,0.285887,0.007629,0.557012,0.561164,0.126684,0.024766,0.006534,0.002105
knmi2015vhfe,2015-10-30 18:49:01,2.3,BFB2.HGN,14.94,0.274348,0.005420,0.446387,0.148771,0.047428,0.010461,0.005231,0.001076
knmi2015vhfe,2015-10-30 18:49:01,2.3,BSTD.HGE,15.44,0.094879,0.004416,0.200014,0.219685,0.095301,0.023146,0.006888,0.001489
knmi2015vhfe,2015-10-30 18:49:01,2.3,BSTD.HGN,15.44,0.139947,0.004002,0.152944,0.147321,0.066079,0.011704,0.006770,0.001330
knmi2015vhfe,2015-10-30 18:49:01,2.3,BWSE.HGE,15.44,0.148054,0.005062,0.407943,0.241894,0.092907,0.023007,0.005030,0.001631
knmi2015vhfe,2015-10-30 18:49:01,2.3,BWSE.HGN,15.44,0.138991,0.004123,0.455598,0.169233,0.064358,0.017488,0.004781,0.001235
knmi2015vhfe,2015-10-30 18:49:01,2.3,BGAR.HGE,16.52,0.164923,0.007150,0.304660,0.249910,0.130030,0.025757,0.007361,0.002118
knmi2015vhfe,2015-10-30 18:49:01,2.3,BGAR.HGN,16.52,0.106355,0.003500,0.300575,0.133378,0.066791,0.015260,0.006522,0.001565
knmi2015vhfe,2015-10-30 18:49:01,2.3,G160.HG1,26.49,0.851040,0.011309,0.255208,0.176944,0.077137,0.009050,0.003378,0.000957
knmi2015vhfe,2015-10-30 18:49:01,2.3,G160.HG2,26.49,0.458877,0.005805,0.224728,0.323086,0.073584,0.009640,0.003296,0.001072
knmi2016dyfc,2016-02-25 22:26:30,2.4,BFB2.HGE,1.10,21.010425,0.306721,8.367228,4.554781,1.965170,0.404460,0.074701,0.035188
knmi2016dyfc,2016-02-25 22:26:30,2.4,BFB2.HGN,1.10,21.027172,0.285103,5.898937,1.891621,0.771765,0.212684,0.057333,0.026178
knmi2016dyfc,2016-02-25 22:26:30,2.4,G450.HG1,2.05,7.520087,0.095871,2.421371,1.993514,0.686184,0.145365,0.031649,0.013734
knmi2016dyfc,2016-02-25 22:26:30,2.4,G450.HG2,2.05,7.021835,0.076808,2.551789,1.294255,0.572266,0.113985,0.020332,0.008346
knmi2016dyfc,2016-02-25 22:26:30,2.4,G500.HG1,2.16,10.231529,0.212401,9.002430,3.517561,1.063862,0.230776,0.059330,0.027287
knmi2016dyfc,2016-02-25 22:26:30,2.4,G500.HG2,2.16,6.781537,0.084998,2.914994,0.956940,0.234913,0.062494,0.015623,0.006661
knmi2016dyfc,2016-02-25 22:26:30,2.4,G490.HG1,3.46,6.190182,0.077923,2.556273,1.114212,0.439160,0.080512,0.014565,0.006091
knmi2016dyfc,2016-02-25 22:26:30,2.4,G490.HG2,3.46,5.384611,0.092721,2.869720,1.193397,0.436446,0.102394,0.021361,0.009529
knmi2016dyfc,2016-02-25 22:26:30,2.4,G400.HG1,4.95,3.416948,0.051383,1.472234,0.771022,0.341464,0.060443,0.015052,0.007048
knmi2016dyfc,2016-02-25 22:26:30,2.4,G400.HG2,4.95,1.397725,0.023514,0.672621,0.634792,0.244236,0.041118,0.008066,0.003688
knmi2016dyfc,2016-02-25 22:26:30,2.4,G550.HG1,6.26,1.020773,0.016769,0.743648,0.358290,0.116030,0.020223,0.006688,0.002138
knmi2016dyfc,2016-02-25 22:26:30,2.4,G550.HG2,6.26,1.062115,0.015018,0.670502,0.366968,0.068617,0.013386,0.006499,0.001677
knmi2016dyfc,2016-02-25 22:26:30,2.4,G540.HG1,6.82,0.855214,0.013732,0.579860,0.305912,0.110719,0.023575,0.003772,0.001759
knmi2016dyfc,2016-02-25 22:26:30,2.4,G540.HG2,6.82,1.354603,0.016940,0.595007,0.581028,0.245406,0.038999,0.010186,0.004271
knmi2016dyfc,2016-02-25 22:26:30,2.4,G340.HG1,7.69,0.958303,0.025342,1.346500,0.979633,0.258094,0.042019,0.011096,0.004294
knmi2016dyfc,2016-02-25 22:26:30,2.4,G340.HG2,7.69,0.989755,0.034849,2.511676,1.891579,0.439908,0.080622,0.016968,0.007943
knmi2016dyfc,2016-02-25 22:26:30,2.4,G300.HG1,13.03,0.815959,0.015194,0.780713,0.747975,0.151095,0.030518,0.006848,0.002531
knmi2016dyfc,2016-02-25 22:26:30,2.4,G300.HG2,13.03,0.938114,0.010534,0.438294,0.202751,0.066273,0.013232,0.003979,0.001220
knmi2016dyfc,2016-02-25 22:26:30,2.4,BWIR.HGE,15.41,0.199867,0.009969,0.410177,0.611479,0.219556,0.051260,0.006193,0.002357
knmi2016dyfc,2016-02-25 22:26:30,2.4,BWIR.HGN,15.41,0.400214,0.019270,0.629620,1.323341,0.345546,0.083375,0.016120,0.005915
knmi2016dyfc,2016-02-25 22:26:30,2.4,BSTD.HGE,15.44,0.226270,0.005835,0.403088,0.183048,0.171041,0.041346,0.007118,0.002055
knmi2016dyfc,2016-02-25 22:26:30,2.4,BSTD.HGN,15.44,0.160784,0.007340,0.243543,0.211061,0.209857,0.042906,0.011723,0.003654
knmi2016dyfc,2016-02-25 22:26:30,2.4,BOWW.HGE,17.53,0.188727,0.006365,0.401244,0.406603,0.213869,0.036754,0.007557,0.002289
knmi2016dyfc,2016-02-25 22:26:30,2.4,BOWW.HGN,17.53,0.293912,0.015094,0.844195,1.187399,0.395240,0.076402,0.013798,0.004314
knmi2016dyfc,2016-02-25 22:26:30,2.4,BWSE.HGE,18.45,0.218828,0.006337,0.314131,0.231246,0.110511,0.025053,0.007703,0.001858
knmi2016dyfc,2016-02-25 22:26:30,2.4,BWSE.HGN,18.45,0.199615,0.007061,0.436458,0.390608,0.321640,0.041495,0.009852,0.002502
knmi2016rgqn,2016-09-02 13:16:00,2.1,G400.HG1,2.40,2.350032,0.027320,1.121040,0.530924,0.131116,0.035607,0.010030,0.003565
knmi2016rgqn,2016-09-02 13:16:00,2.1,G400.HG2,2.40,4.661392,0.070797,2.247187,1.151590,0.325186,0.087537,0.021630,0.009274
knmi2016rgqn,2016-09-02 13:16:00,2.1,G450.HG1,5.68,2.297938,0.018244,0.702020,0.225041,0.091791,0.014186,0.003348,0.001645
knmi2016rgqn,2016-09-02 13:16:00,2.1,G450.HG2,5.68,2.607627,0.021358,0.468211,0.230239,0.083932,0.012749,0.003028,0.001477
knmi2016rgqn,2016-09-02 13:16:00,2.1,G300.HG1,7.61,0.278261,0.003298,0.236368,0.093557,0.042122,0.008179,0.002278,0.000673
knmi2016rgqn,2016-09-02 13:16:00,2.1,G300.HG2,7.61,0.512698,0.009210,0.429282,0.164992,0.053054,0.010974,0.003072,0.001030
knmi2016rgqn,2016-09-02 13:16:00,2.1,G390.HG1,8.02,0.450037,0.007646,0.556897,0.223350,0.051004,0.012554,0.004064,0.001302
knmi2016rgqn,2016-09-02 13:16:00,2.1,G390.HG2,8.02,0.493286,0.007848,0.971519,0.240350,0.084783,0.018105,0.004047,0.001823
knmi2016rgqn,2016-09-02 13:16:00,2.1,G490.HG1,8.85,1.475518,0.016437,0.370440,0.123278,0.038033,0.010270,0.002262,0.001081
knmi2016rgqn,2016-09-02 13:16:00,2.1,G490.HG2,8.85,1.351694,0.015420,0.370334,0.154960,0.043906,0.011096,0.002693,0.000984
knmi2016rgqn,2016-09-02 13:16:00,2.1,BHKS.HGE,9.11,0.318003,0.013938,0.900030,0.589100,0.200627,0.035640,0.007084,0.002973
knmi2016rgqn,2016-09-02 13:16:00,2.1,BHKS.HGN,9.11,0.128833,0.006203,0.448145,0.260584,0.194061,0.027840,0.005185,0.002330
knmi2016rgqn,2016-09-02 13:16:00,2.1,BOWW.HGE,13.78,0.131964,0.004134,0.274169,0.175621,0.080081,0.014430,0.003907,0.001015
knmi2016rgqn,2016-09-02 13:16:00,2.1,BOWW.HGN,13.78,0.235162,0.006429,0.246953,0.430141,0.124408,0.027142,0.007579,0.003061
knmi2016vlii,2016-11-01 00:57:46,2.2,G670.HG1,1.94,3.366614,0.075933,3.821505,2.335297,1.106093,0.167000,0.037390,0.016827
knmi2016vlii,2016-11-01 00:57:46,2.2,G670.HG2,1.94,1.409868,0.032381,2.347515,1.420196,0.465960,0.078007,0.017317,0.007598
knmi2016vlii,2016-11-01 00:57:46,2.2,BAPP.HGE,2.01,3.818916,0.120989,5.379614,5.868111,2.961091,0.421385,0.085248,0.035823
knmi2016vlii,2016-11-01 00:57:46,2.2,BAPP.HGN,2.01,2.411213,0.083050,4.239050,3.597418,2.650978,0.336656,0.051616,0.030761
knmi2016vlii,2016-11-01 00:57:46,2.2,BHKS.HGE,2.23,7.845667,0.252057,15.138247,11.070441,4.052731,0.627353,0.123576,0.052405
knmi2016vlii,2016-11-01 00:57:46,2.2,BHKS.HGN,2.23,4.900912,0.167757,10.410252,7.448475,3.894939,0.459019,0.089948,0.037857
knmi2016vlii,2016-11-01 00:57:46,2.2,G230.HG1,2.78,1.892077,0.037589,1.349656,1.429718,0.585528,0.088727,0.018190,0.007863
knmi2016vlii,2016-11-01 00:57:46,2.2,G230.HG2,2.78,2.922017,0.051053,1.353186,2.034807,1.002918,0.128468,0.025625,0.010660
knmi2016vlii,2016-11-01 00:57:46,2.2,G290.HG1,3.10,4.166879,0.084944,2.874020,2.508300,1.942969,0.218324,0.041545,0.017863
knmi2016vlii,2016-11-01 00:57:46,2.2,G290.HG2,3.10,2.259611,0.038972,1.460883,1.724197,1.343096,0.111255,0.023439,0.009398
knmi2016vlii,2016-11-01 00:57:46,2.2,G190.HG1,3.58,0.825636,0.025958,1.703418,1.867181,0.511084,0.080705,0.015860,0.007141
knmi2016vlii,2016-11-01 00:57:46,2.2,G190.HG2,3.58,0.528896,0.022692,1.143956,1.216111,0.372530,0.063291,0.012330,0.005424
knmi2016vlii,2016-11-01 00:57:46,2.2,G240.HG1,3.61,0.536245,0.012770,0.757951,0.516665,0.222508,0.028665,0.006714,0.002823
knmi2016vlii,2016-11-01 00:57:46,2.2,G240.HG2,3.61,2.305958,0.043632,1.723216,1.696192,0.572760,0.086909,0.017497,0.007309
knmi2016vlii,2016-11-01 00:57:46,2.2,BOWW.HGE,3.85,0.921318,0.038903,2.209439,1.736526,0.569768,0.095303,0.019764,0.007838
knmi2016vlii,2016-11-01 00:57:46,2.2,BOWW.HGN,3.85,1.292284,0.039196,2.120267,2.203085,0.674145,0.107067,0.021987,0.009161
knmi2016vlii,2016-11-01 00:57:46,2.2,BLOP.HGE,5.18,0.266146,0.006984,0.381355,0.473276,0.220326,0.022963,0.005515,0.001581
knmi2016vlii,2016-11-01 00:57:46,2.2,BLOP.HGN,5.18,0.526993,0.013374,0.654636,0.725921,0.333170,0.042080,0.008647,0.003240
knmi2016vlii,2016-11-01 00:57:46,2.2,G300.HG1,6.46,1.040513,0.017349,1.174254,0.469897,0.139159,0.028710,0.006900,0.002828
knmi2016vlii,2016-11-01 00:57:46,2.2,G300.HG2,6.46,0.885588,0.011004,0.537286,0.208317,0.064084,0.014462,0.003065,0.001342
knmi2016vlii,2016-11-01 00:57:46,2.2,G340.HG1,6.62,0.400161,0.009305,0.449394,0.764385,0.098167,0.018884,0.005023,0.002082
knmi2016vlii,2016-11-01 00:57:46,2.2,G340.HG2,6.62,0.368212,0.013184,1.272374,0.739811,0.134313,0.025460,0.005729,0.002530
knmi2016vlii,2016-11-01 00:57:46,2.2,BZN2.HGE,6.70,0.383421,0.015382,0.766326,0.550225,0.250053,0.033101,0.007653,0.003413
knmi2016vlii,2016-11-01 00:57:46,2.2,BZN2.HGN,6.70,0.388388,0.009458,0.609580,0.373053,0.300037,0.037583,0.025199,0.009190
knmi2016vlii,2016-11-01 00:57:46,2.2,BSTD.HGE,7.80,0.256409,0.006506,0.334612,0.331502,0.189106,0.059745,0.008064,0.002350
knmi2016vlii,2016-11-01 00:57:46,2.2,BSTD.HGN,7.80,0.243790,0.009333,0.514432,0.408720,0.156906,0.032318,0.005426,0.002370
knmi2016vlii,2016-11-01 00:57:46,2.2,BHAR.HGE,10.83,0.230470,0.006413,0.559672,0.241408,0.116829,0.026977,0.005803,0.001682
knmi2016vlii,2016-11-01 00:57:46,2.2,BHAR.HGN,10.83,0.224000,0.004353,0.425535,0.176785,0.046881,0.014372,0.003249,0.000989
knmi2017exbf,2017-03-11 12:52:48,2.1,BZN2.HGE,0.87,3.474889,0.053237,2.480592,0.809003,0.320309,0.054925,0.012244,0.005638
knmi2017exbf,2017-03-11 12:52:48,2.1,BZN2.HGN,0.87,3.445205,0.103378,6.616410,2.697632,1.094142,0.182800,0.046703,0.019031
knmi2017exbf,2017-03-11 12:52:48,2.1,G140.HG1,1.16,2.700452,0.043143,2.398854,1.165064,0.526424,0.072674,0.018341,0.008268
knmi2017exbf,2017-03-11 12:52:48,2.1,G140.HG2,1.16,3.355230,0.052059,3.957848,1.484264,0.586886,0.093706,0.022719,0.010458
knmi2017exbf,2017-03-11 12:52:48,2.1,BLOP.HGE,2.03,3.621351,0.079586,3.681383,1.805059,1.046135,0.439964,0.196249,0.052229
knmi2017exbf,2017-03-11 12:52:48,2.1,BLOP.HGN,2.03,3.395427,0.066437,4.248750,1.858598,0.737694,0.126686,0.025587,0.011797
knmi2017exbf,2017-03-11 12:52:48,2.1,G180.HG1,3.38,3.272494,0.034880,1.934017,1.089661,0.318015,0.056763,0.013822,0.006207
knmi2017exbf,2017-03-11 12:52:48,2.1,G180.HG2,3.38,2.904986,0.058940,3.949089,2.348964,0.568325,0.116166,0.027922,0.012442
knmi2017exbf,2017-03-11 12:52:48,2.1,BOWW.HGE,3.58,2.851822,0.048072,2.653311,1.654838,0.631656,0.109892,0.022050,0.009887
knmi2017exbf,2017-03-11 12:52:48,2.1,BOWW.HGN,3.58,1.531097,0.036745,1.787079,1.401278,0.426848,0.066100,0.014776,0.005988
knmi2017exbf,2017-03-11 12:52:48,2.1,G190.HG1,3.96,0.876027,0.018741,0.987949,0.813766,0.263239,0.043638,0.009337,0.003616
knmi2017exbf,2017-03-11 12:52:48,2.1,G190.HG2,3.96,1.021364,0.018927,1.381289,0.898530,0.268333,0.044300,0.009184,0.003812
knmi2017exbf,2017-03-11 12:52:48,2.1,BWIN.HGE,4.40,1.834060,0.048959,3.172123,1.201747,0.573487,0.095126,0.019575,0.008531
knmi2017exbf,2017-03-11 12:52:48,2.1,BWIN.HGN,4.40,1.228982,0.035459,2.024720,0.811328,0.847445,0.105917,0.020786,0.008664
knmi2017exbf,2017-03-11 12:52:48,2.1,G230.HG1,4.53,1.136197,0.023322,1.136398,0.752600,0.292627,0.050214,0.011263,0.004461
knmi2017exbf,2017-03-11 12:52:48,2.1,G230.HG2,4.53,1.167530,0.020830,0.554068,0.424951,0.266628,0.038103,0.007039,0.003257
knmi2017exbf,2017-03-11 12:52:48,2.1,G090.HG1,4.85,0.445958,0.008251,0.757631,0.281494,0.086505,0.014538,0.003558,0.001452
knmi2017exbf,2017-03-11 12:52:48,2.1,G090.HG2,4.85,0.675002,0.009893,0.728886,0.253018,0.046708,0.010009,0.003312,0.001226
knmi2017exbf,2017-03-11 12:52:48,2.1,BSTD.HGE,6.20,0.961003,0.021802,1.414445,0.776376,0.310353,0.038762,0.007722,0.003762
knmi2017exbf,2017-03-11 12:52:48,2.1,BSTD.HGN,6.20,0.712510,0.016488,1.023838,0.628513,0.257716,0.047176,0.008593,0.003484
knmi2017exbf,2017-03-11 12:52:48,2.1,BAPP.HGE,6.30,0.597852,0.022196,1.129363,1.154874,0.457521,0.061606,0.011888,0.005282
knmi2017exbf,2017-03-11 12:52:48,2.1,BAPP.HGN,6.30,0.814227,0.029613,1.639408,1.234573,0.378695,0.128801,0.076106,0.019141
knmi2017exbf,2017-03-11 12:52:48,2.1,G220.HG1,7.08,0.810710,0.016392,0.881251,0.619693,0.142438,0.021457,0.004843,0.001924
knmi2017exbf,2017-03-11 12:52:48,2.1,G220.HG2,7.08,0.876673,0.015705,0.611134,0.414825,0.125724,0.019130,0.004770,0.001986
knmi2017exbf,2017-03-11 12:52:48,2.1,BMD2.HGE,7.56,0.728527,0.011754,0.624659,0.313078,0.102056,0.025454,0.006345,0.002558
knmi2017exbf,2017-03-11 12:52:48,2.1,BMD2.HGN,7.56,0.392453,0.013175,0.876910,0.683062,0.218995,0.039944,0.015618,0.005564
knmi2017exbf,2017-03-11 12:52:48,2.1,G170.HG1,8.42,0.181284,0.003108,0.234047,0.094326,0.045579,0.007740,0.002063,0.000630
knmi2017exbf,2017-03-11 12:52:48,2.1,G170.HG2,8.42,0.304269,0.006378,0.490122,0.246812,0.089255,0.018032,0.003048,0.001268
knmi2017exbf,2017-03-11 12:52:48,2.1,G300.HG1,11.89,0.378263,0.006266,0.362572,0.207574,0.054009,0.009101,0.002296,0.001176
knmi2017exbf,2017-03-11 12:52:48,2.1,G300.HG2,11.89,0.357659,0.008783,0.503288,0.412094,0.110681,0.023548,0.004347,0.002003
knmi2017idel,2017-04-26 13:56:49,2.0,G390.HG1,1.85,4.317884,0.058576,2.400195,0.707455,0.175926,0.037558,0.010851,0.004289
knmi2017idel,2017-04-26 13:56:49,2.0,G390.HG2,1.85,3.197524,0.033332,1.542934,0.660284,0.246512,0.042486,0.011127,0.004441
knmi2017idel,2017-04-26 13:56:49,2.0,G440.HG1,2.04,7.239891,0.073844,2.200348,0.803064,0.282847,0.070662,0.017911,0.007887
knmi2017idel,2017-04-26 13:56:49,2.0,G440.HG2,2.04,4.090845,0.043361,1.573396,0.587315,0.197982,0.043988,0.012274,0.005130
knmi2017idel,2017-04-26 13:56:49,2.0,BHAR.HGE,2.15,4.768092,0.072341,3.745421,1.357511,0.403050,0.097232,0.026294,0.010875
knmi2017idel,2017-04-26 13:56:49,2.0,BHAR.HGN,2.15,5.549551,0.074020,2.773624,0.838107,0.334432,0.083961,0.021263,0.009389
knmi2017idel,2017-04-26 13:56:49,2.0,G450.HG1,3.62,2.549407,0.020474,0.345245,0.251980,0.069749,0.016075,0.003471,0.001423
knmi2017idel,2017-04-26 13:56:49,2.0,G450.HG2,3.62,2.192043,0.016343,0.286770,0.140920,0.044994,0.008226,0.002147,0.001134
knmi2017idel,2017-04-26 13:56:49,2.0,G490.HG1,3.91,1.427176,0.010874,0.541375,0.189208,0.051803,0.010105,0.003411,0.001120
knmi2017idel,2017-04-26 13:56:49,2.0,G490.HG2,3.91,0.923404,0.012209,0.285835,0.136874,0.038857,0.007886,0.002453,0.000776
knmi2017idel,2017-04-26 13:56:49,2.0,BFB2.HGE,4.30,2.684005,0.033879,0.985387,0.402300,0.138893,0.034360,0.008265,0.003178
knmi2017idel,2017-04-26 13:56:49,2.0,BFB2.HGN,4.30,1.975254,0.019224,0.564960,0.187258,0.054998,0.013168,0.002925,0.001493
knmi2017idel,2017-04-26 13:56:49,2.0,G500.HG1,7.53,1.361761,0.017957,0.460083,0.169891,0.050827,0.012174,0.003044,0.001103
knmi2017idel,2017-04-26 13:56:49,2.0,G500.HG2,7.53,0.873579,0.007632,0.229109,0.085411,0.033898,0.006150,0.001955,0.000672
knmi2017khyc,2017-05-27 15:29:00,2.6,G460.HG1,1.80,9.509855,0.120654,3.144768,1.105543,0.279838,0.063329,0.016936,0.007254
knmi2017khyc,2017-05-27 15:29:00,2.6,G460.HG2,1.80,34.400898,0.356471,12.669362,6.220789,1.822476,0.492041,0.121225,0.054276
knmi2017khyc,2017-05-27 15:29:00,2.6,G400.HG1,2.24,4.658435,0.096010,3.151492,2.877182,1.071971,0.207109,0.039164,0.017506
knmi2017khyc,2017-05-27 15:29:00,2.6,G400.HG2,2.24,5.194338,0.107513,4.202876,2.481222,0.954609,0.160173,0.039932,0.017947
knmi2017khyc,2017-05-27 15:29:00,2.6,G410.HG1,4.09,4.186260,0.037069,2.532279,1.458733,0.453821,0.085063,0.015432,0.006837
knmi2017khyc,2017-05-27 15:29:00,2.6,G410.HG2,4.09,3.981254,0.021324,2.201022,1.407520,0.347253,0.055426,0.011349,0.003877
knmi2017khyc,2017-05-27 15:29:00,2.6,G500.HG1,4.38,15.287924,0.209581,5.516858,2.028436,0.726584,0.179740,0.044498,0.019556
knmi2017khyc,2017-05-27 15:29:00,2.6,G500.HG2,4.38,5.609043,0.063890,2.619792,0.872510,0.316088,0.068262,0.017919,0.007584
knmi2017khyc,2017-05-27 15:29:00,2.6,G450.HG1,4.80,3.406600,0.051897,1.759518,0.905292,0.301799,0.048095,0.008603,0.003720
knmi2017khyc,2017-05-27 15:29:00,2.6,G450.HG2,4.80,5.192976,0.099249,3.777167,1.940862,0.730229,0.146043,0.032472,0.014512
knmi2017khyc,2017-05-27 15:29:00,2.6,G350.HG1,5.23,1.369433,0.020551,0.575834,0.350555,0.156711,0.029575,0.004423,0.002065
knmi2017khyc,2017-05-27 15:29:00,2.6,G350.HG2,5.23,1.510675,0.016393,0.595205,0.481349,0.169097,0.033833,0.006377,0.002653
knmi2017khyc,2017-05-27 15:29:00,2.6,BFB2.HGE,5.26,3.376430,0.055304,2.910162,1.790252,0.746551,0.148625,0.024967,0.009961
knmi2017khyc,2017-05-27 15:29:00,2.6,BFB2.HGN,5.26,3.195587,0.063465,3.627020,2.110590,0.737816,0.127392,0.027619,0.012505
knmi2017khyc,2017-05-27 15:29:00,2.6,G510.HG1,5.40,4.334051,0.060456,2.093867,1.103574,0.243131,0.064673,0.011597,0.004711
knmi2017khyc,2017-05-27 15:29:00,2.6,G510.HG2,5.40,4.666698,0.084937,4.644173,1.804124,0.573381,0.107404,0.028155,0.012520
knmi2017khyc,2017-05-27 15:29:00,2.6,G340.HG1,6.51,1.239061,0.046686,2.968463,2.756882,0.799559,0.125858,0.027955,0.012304
knmi2017khyc,2017-05-27 15:29:00,2.6,G340.HG2,6.51,0.623476,0.025291,1.668538,2.297878,0.444359,0.085110,0.014742,0.005649
knmi2017khyc,2017-05-27 15:29:00,2.6,G470.HG1,7.33,0.661764,0.016632,0.721296,0.658301,0.373820,0.038294,0.008659,0.003453
knmi2017khyc,2017-05-27 15:29:00,2.6,G470.HG2,7.33,0.592434,0.015918,0.677615,0.755982,0.531199,0.078201,0.015486,0.006216
knmi2017khyc,2017-05-27 15:29:00,2.6,G390.HG1,7.49,1.163927,0.021702,1.917954,0.501579,0.261853,0.037075,0.012705,0.005581
knmi2017khyc,2017-05-27 15:29:00,2.6,G390.HG2,7.49,1.141181,0.028442,3.235650,0.839849,0.422283,0.052537,0.010310,0.004323
knmi2017khyc,2017-05-27 15:29:00,2.6,G550.HG1,7.57,2.125996,0.016327,0.485700,0.205691,0.112080,0.020159,0.007819,0.001820
knmi2017khyc,2017-05-27 15:29:00,2.6,G550.HG2,7.57,2.505045,0.029659,0.879035,0.371443,0.093434,0.018570,0.004881,0.002255
knmi2017khyc,2017-05-27 15:29:00,2.6,G490.HG1,7.89,2.015348,0.033876,1.272130,0.421311,0.172726,0.047559,0.007679,0.003192
knmi2017khyc,2017-05-27 15:29:00,2.6,G490.HG2,7.89,2.364463,0.033494,1.289564,0.526538,0.200867,0.045499,0.010214,0.004581
knmi2017khyc,2017-05-27 15:29:00,2.6,G360.HG1,8.51,0.516608,0.008485,0.419957,0.287424,0.168190,0.025030,0.005032,0.002067
knmi2017khyc,2017-05-27 15:29:00,2.6,G360.HG2,8.51,0.845310,0.012812,0.909022,0.527118,0.185793,0.029925,0.006798,0.002750
knmi2017khyc,2017-05-27 15:29:00,2.6,BHAR.HGE,8.56,0.356442,0.010816,0.944180,0.507680,0.247766,0.065041,0.012534,0.003504
