EventID,OriginTime(UTC),Magnitude,Stream,EpiDist,PGA,PGV,PSA02,PSA03,PSA05,PSA10,PSA20,PSA30
knmi2015teiq,2015-09-30 18:05:37,3.1,G600.HG2,17.55,1.230322,0.059335,4.654607,1.441893,0.980769,0.889937,0.116566,0.039633
knmi2015teiq,2015-09-30 18:05:37,3.1,G090.HG1,18.58,0.895616,0.025964,1.579163,1.370725,0.400389,0.085560,0.022626,0.007819
knmi2015teiq,2015-09-30 18:05:37,3.1,G090.HG2,18.58,0.949420,0.024729,2.254070,0.735556,0.475201,0.075029,0.021108,0.007906
knmi2015vhfe,2015-10-30 18:49:01,2.3,G300.HG1,1.77,11.945008,0.133447,4.193837,2.258796,0.670274,0.169731,0.044302,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G300.HG2,1.77,17.054875,0.225250,6.823597,2.918737,0.961072,0.253980,0.064212,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G240.HG1,4.28,1.560234,0.034427,1.959732,1.880686,0.734183,0.083607,0.016051,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G240.HG2,4.28,1.404149,0.039763,2.463151,2.390875,1.180153,0.141145,0.031740,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G630.HG1,5.20,1.993234,0.035146,2.366504,0.569427,0.506062,0.056086,0.011899,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G630.HG2,5.20,2.439583,0.051729,3.288573,1.349124,0.578070,0.079117,0.019691,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G200.HG1,5.83,1.219176,0.028100,0.993148,0.566089,0.842726,0.076725,0.012645,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G200.HG2,5.83,1.270799,0.031626,1.756457,0.848430,0.571975,0.062479,0.014201,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,BAPP.HGE,6.53,0.301082,0.009846,0.605396,0.523711,0.382444,0.046044,0.007980,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,BAPP.HGN,6.53,0.252316,0.010354,0.623731,0.589737,0.431792,0.040547,0.027843,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G410.HG1,7.10,1.505441,0.015483,1.083923,0.550027,0.198062,0.038801,0.007901,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G410.HG2,7.10,1.094857,0.012016,1.478034,0.622277,0.188306,0.039010,0.006793,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G420.HG1,8.39,0.969530,0.030931,1.489560,3.176163,0.432428,0.058908,0.015156,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G420.HG2,8.39,0.837794,0.026239,1.820387,1.611164,0.342051,0.058001,0.013346,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,BOWW.HGE,9.44,0.366114,0.008963,0.798734,0.434656,0.160269,0.021210,0.006661,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,BOWW.HGN,9.44,0.289856,0.009428,0.813864,0.484940,0.200976,0.026147,0.007719,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,BWIR.HGE,9.83,0.150560,0.005506,0.534217,0.299152,0.102894,0.016926,0.006480,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,BWIR.HGN,9.83,0.116878,0.004408,0.270887,0.393106,0.105183,0.014911,0.008430,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G600.HG1,10.41,0.765886,0.016990,1.651773,0.487836,0.117752,0.056404,0.008334,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G600.HG2,10.41,0.770196,0.015969,1.258457,0.832793,0.217306,0.036969,0.009650,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,BFB2.HGE,14.94,0.285861,0.007629,0.556962,0.561113,0.126673,0.024764,0.006534,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,BFB2.HGN,14.94,0.274323,0.005420,0.446347,0.148758,0.047424,0.010460,0.005231,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,BSTD.HGE,15.44,0.094871,0.004415,0.199996,0.219665,0.095292,0.023144,0.006887,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,BSTD.HGN,15.44,0.139934,0.004001,0.152930,0.147308,0.066073,0.011703,0.006769,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,BWSE.HGE,15.44,0.148041,0.005061,0.407907,0.241872,0.092899,0.023005,0.005029,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,BWSE.HGN,15.44,0.138979,0.004123,0.455557,0.169217,0.064352,0.017486,0.004781,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,BGAR.HGE,16.52,0.164909,0.007150,0.304633,0.249887,0.130019,0.025754,0.007360,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,BGAR.HGN,16.52,0.106345,0.003500,0.300547,0.133366,0.066785,0.015259,0.006522,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G160.HG1,26.49,1.702260,0.022620,0.510469,0.353925,0.154290,0.018102,0.006757,NULL
knmi2015vhfe,2015-10-30 18:49:01,2.3,G160.HG2,26.49,0.917851,0.011612,0.449504,0.646240,0.147183,0.019283,0.006593,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,BFB2.HGE,1.10,21.008524,0.306693,8.366471,4.554368,1.964992,0.404423,0.074695,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,BFB2.HGN,1.10,21.025270,0.285077,5.898404,1.891450,0.771695,0.212664,0.057328,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G450.HG1,2.05,15.041764,0.191762,4.843254,3.987448,1.372512,0.290760,0.063304,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G450.HG2,2.05,14.045154,0.153632,5.104117,2.588783,1.144653,0.227994,0.040669,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G500.HG1,2.16,20.465221,0.424848,18.006762,7.035865,2.127949,0.461601,0.118673,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G500.HG2,2.16,13.564507,0.170014,5.830604,1.914082,0.469876,0.125002,0.031249,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G490.HG1,3.46,12.381672,0.155863,5.113086,2.228659,0.878413,0.161041,0.029134,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G490.HG2,3.46,10.770360,0.185461,5.740046,2.387047,0.872984,0.204810,0.042726,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G400.HG1,4.95,6.834619,0.102777,2.944778,1.542208,0.683000,0.120899,0.030107,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G400.HG2,4.95,2.795746,0.047032,1.345385,1.269719,0.488524,0.082245,0.016133,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G550.HG1,6.26,2.041761,0.033543,1.487454,0.716655,0.232084,0.040450,0.013378,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G550.HG2,6.26,2.124454,0.030040,1.341146,0.734013,0.137248,0.026775,0.013000,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G540.HG1,6.82,1.710609,0.027468,1.159842,0.611889,0.221462,0.047155,0.007545,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G540.HG2,6.82,2.709493,0.033884,1.190139,1.162179,0.490865,0.078006,0.020373,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G340.HG1,7.69,1.916808,0.050690,2.693285,1.959472,0.516243,0.084046,0.022194,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G340.HG2,7.69,1.979719,0.069706,5.023883,3.783558,0.879908,0.161261,0.033940,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G300.HG1,13.03,1.632090,0.030392,1.561592,1.496108,0.302222,0.061042,0.013697,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,G300.HG2,13.03,1.876426,0.021070,0.876681,0.405545,0.132560,0.026467,0.007958,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,BWIR.HGE,15.41,0.199849,0.009968,0.410140,0.611424,0.219536,0.051255,0.006192,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,BWIR.HGN,15.41,0.400178,0.019268,0.629564,1.323221,0.345515,0.083367,0.016118,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,BSTD.HGE,15.44,0.226250,0.005834,0.403052,0.183031,0.171026,0.041342,0.007118,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,BSTD.HGN,15.44,0.160769,0.007339,0.243521,0.211042,0.209838,0.042902,0.011722,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,BOWW.HGE,17.53,0.188710,0.006364,0.401207,0.406566,0.213849,0.036751,0.007557,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,BOWW.HGN,17.53,0.293886,0.015093,0.844119,1.187292,0.395205,0.076395,0.013796,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,BWSE.HGE,18.45,0.218808,0.006336,0.314102,0.231225,0.110501,0.025050,0.007702,NULL
knmi2016dyfc,2016-02-25 22:26:30,2.4,BWSE.HGN,18.45,0.199597,0.007060,0.436418,0.390573,0.321611,0.041492,0.009851,NULL
knmi2016rgqn,2016-09-02 13:16:00,2.1,G400.HG1,2.40,4.700562,0.054646,2.242317,1.061959,0.262259,0.071221,0.020063,NULL
knmi2016rgqn,2016-09-02 13:16:00,2.1,G400.HG2,2.40,9.323769,0.141609,4.494849,2.303424,0.650440,0.175092,0.043265,NULL
knmi2016rgqn,2016-09-02 13:16:00,2.1,G450.HG1,5.68,4.596361,0.036492,1.404188,0.450129,0.183602,0.028375,0.006696,NULL
knmi2016rgqn,2016-09-02 13:16:00,2.1,G450.HG2,5.68,5.215804,0.042721,0.936522,0.460527,0.167881,0.025501,0.006057,NULL
knmi2016rgqn,2016-09-02 13:16:00,2.1,G300.HG1,7.61,0.556581,0.006596,0.472787,0.187134,0.084253,0.016359,0.004556,NULL
knmi2016rgqn,2016-09-02 13:16:00,2.1,G300.HG2,7.61,1.025503,0.018422,0.858654,0.330018,0.106120,0.021950,0.006146,NULL
knmi2016rgqn,2016-09-02 13:16:00,2.1,G390.HG1,8.02,0.900170,0.015294,1.113911,0.446747,0.102019,0.025110,0.008129,NULL
knmi2016rgqn,2016-09-02 13:16:00,2.1,G390.HG2,8.02,0.986676,0.015697,1.943243,0.480750,0.169584,0.036214,0.008095,NULL
knmi2016rgqn,2016-09-02 13:16:00,2.1,G490.HG1,8.85,2.951348,0.032877,0.740958,0.246582,0.076074,0.020541,0.004524,NULL
knmi2016rgqn,2016-09-02 13:16:00,2.1,G490.HG2,8.85,2.703673,0.030843,0.740747,0.309954,0.087822,0.022194,0.005386,NULL
knmi2016rgqn,2016-09-02 13:16:00,2.1,BHKS.HGE,9.11,0.317974,0.013936,0.899948,0.589046,0.200609,0.035636,0.007083,NULL
knmi2016rgqn,2016-09-02 13:16:00,2.1,BHKS.HGN,9.11,0.128821,0.006202,0.448104,0.260561,0.194044,0.027837,0.005184,NULL
knmi2016rgqn,2016-09-02 13:16:00,2.1,BOWW.HGE,13.78,0.131952,0.004134,0.274144,0.175605,0.080074,0.014429,0.003907,NULL
knmi2016rgqn,2016-09-02 13:16:00,2.1,BOWW.HGN,13.78,0.235141,0.006429,0.246931,0.430102,0.124397,0.027140,0.007579,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,G670.HG1,1.94,6.733939,0.151881,7.643818,4.671088,2.212419,0.334035,0.074787,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,G670.HG2,1.94,2.820035,0.064769,4.695526,2.840693,0.932019,0.156030,0.034637,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,BAPP.HGE,2.01,3.818570,0.120978,5.379127,5.867581,2.960823,0.421347,0.085240,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,BAPP.HGN,2.01,2.410995,0.083042,4.238666,3.597092,2.650738,0.336625,0.051611,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,BHKS.HGE,2.23,7.844957,0.252034,15.136878,11.069439,4.052364,0.627296,0.123564,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,BHKS.HGN,2.23,4.900468,0.167742,10.409311,7.447801,3.894586,0.458978,0.089940,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,G230.HG1,2.78,3.784553,0.075187,2.699597,2.859738,1.171180,0.177474,0.036384,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,G230.HG2,2.78,5.844652,0.102117,2.706658,4.070045,2.006047,0.256964,0.051254,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,G290.HG1,3.10,8.334639,0.169906,5.748648,5.017130,3.886348,0.436694,0.083098,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,G290.HG2,3.10,4.519700,0.077952,2.922074,3.448758,2.686475,0.222533,0.046883,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,G190.HG1,3.58,1.651447,0.051921,3.407196,3.734756,1.022275,0.161428,0.031724,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,G190.HG2,3.58,1.057903,0.045390,2.288155,2.432479,0.745138,0.126596,0.024662,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,G240.HG1,3.61,1.072604,0.025542,1.516062,1.033440,0.445063,0.057337,0.013430,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,G240.HG2,3.61,4.612403,0.087273,3.446797,3.392742,1.145640,0.173836,0.034998,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,BOWW.HGE,3.85,0.921235,0.038900,2.209239,1.736369,0.569716,0.095294,0.019762,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,BOWW.HGN,3.85,1.292167,0.039192,2.120075,2.202886,0.674084,0.107058,0.021985,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,BLOP.HGE,5.18,0.266122,0.006984,0.381321,0.473233,0.220306,0.022960,0.005514,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,BLOP.HGN,5.18,0.526946,0.013373,0.654577,0.725855,0.333140,0.042077,0.008646,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,G300.HG1,6.46,2.081247,0.034702,2.348757,0.939892,0.278348,0.057426,0.013802,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,G300.HG2,6.46,1.771363,0.022011,1.074686,0.416678,0.128181,0.028928,0.006131,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,G340.HG1,6.62,0.800407,0.018611,0.898883,1.528932,0.196355,0.037773,0.010047,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,G340.HG2,6.62,0.736503,0.026370,2.545017,1.479779,0.268654,0.050926,0.011459,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,BZN2.HGE,6.70,0.383386,0.015381,0.766257,0.550175,0.250031,0.033098,0.007652,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,BZN2.HGN,6.70,0.388352,0.009457,0.609525,0.373019,0.300010,0.037579,0.025197,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,BSTD.HGE,7.80,0.256386,0.006505,0.334582,0.331472,0.189089,0.059739,0.008063,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,BSTD.HGN,7.80,0.243768,0.009332,0.514385,0.408683,0.156891,0.032315,0.005425,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,BHAR.HGE,10.83,0.230450,0.006413,0.559621,0.241386,0.116818,0.026974,0.005802,NULL
knmi2016vlii,2016-11-01 00:57:46,2.2,BHAR.HGN,10.83,0.223980,0.004352,0.425496,0.176769,0.046877,0.014371,0.003249,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,BZN2.HGE,0.87,3.474575,0.053232,2.480368,0.808930,0.320280,0.054920,0.012243,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,BZN2.HGN,0.87,3.444894,0.103369,6.615812,2.697388,1.094043,0.182784,0.046699,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G140.HG1,1.16,5.401475,0.086295,4.798214,2.330375,1.052959,0.145364,0.036685,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G140.HG2,1.16,6.711169,0.104129,7.916533,2.968841,1.173897,0.187431,0.045442,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,BLOP.HGE,2.03,3.621024,0.079579,3.681050,1.804896,1.046041,0.439924,0.196231,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,BLOP.HGN,2.03,3.395120,0.066431,4.248366,1.858429,0.737627,0.126675,0.025584,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G180.HG1,3.38,6.545680,0.069767,3.868442,2.179553,0.636097,0.113538,0.027646,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G180.HG2,3.38,5.810586,0.117892,7.899012,4.698424,1.136770,0.232357,0.055850,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,BOWW.HGE,3.58,2.851564,0.048068,2.653071,1.654689,0.631599,0.109882,0.022048,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,BOWW.HGN,3.58,1.530958,0.036741,1.786917,1.401151,0.426809,0.066095,0.014774,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G190.HG1,3.96,1.752239,0.037487,1.976107,1.627704,0.526534,0.087285,0.018677,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G190.HG2,3.96,2.042945,0.037858,2.762869,1.797250,0.536722,0.088609,0.018371,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,BWIN.HGE,4.40,1.833894,0.048955,3.171836,1.201638,0.573435,0.095118,0.019573,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,BWIN.HGN,4.40,1.228871,0.035456,2.024537,0.811254,0.847368,0.105908,0.020784,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G230.HG1,4.53,2.272635,0.046648,2.273036,1.505358,0.585316,0.100438,0.022528,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G230.HG2,4.53,2.335307,0.041664,1.108254,0.849991,0.533313,0.076214,0.014080,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G090.HG1,4.85,0.892011,0.016504,1.515422,0.563048,0.173029,0.029080,0.007117,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G090.HG2,4.85,1.350147,0.019787,1.457927,0.506090,0.093425,0.020020,0.006624,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,BSTD.HGE,6.20,0.960916,0.021800,1.414317,0.776306,0.310325,0.038759,0.007722,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,BSTD.HGN,6.20,0.712445,0.016486,1.023746,0.628456,0.257693,0.047172,0.008593,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,BAPP.HGE,6.30,0.597798,0.022194,1.129261,1.154769,0.457480,0.061600,0.011887,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,BAPP.HGN,6.30,0.814154,0.029610,1.639260,1.234461,0.378661,0.128789,0.076099,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G220.HG1,7.08,1.621592,0.032787,1.762688,1.239518,0.284906,0.042918,0.009686,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G220.HG2,7.08,1.753532,0.031414,1.222397,0.829738,0.251475,0.038265,0.009541,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,BMD2.HGE,7.56,0.728461,0.011753,0.624602,0.313049,0.102047,0.025451,0.006344,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,BMD2.HGN,7.56,0.392417,0.013174,0.876831,0.683000,0.218976,0.039940,0.015617,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G170.HG1,8.42,0.362607,0.006217,0.468143,0.188672,0.091167,0.015482,0.004126,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G170.HG2,8.42,0.608603,0.012758,0.980347,0.493677,0.178530,0.036069,0.006096,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G300.HG1,11.89,0.756606,0.012533,0.725221,0.415192,0.108030,0.018205,0.004592,NULL
knmi2017exbf,2017-03-11 12:52:48,2.1,G300.HG2,11.89,0.715394,0.017568,1.006682,0.824275,0.221385,0.047100,0.008696,NULL
knmi2017idel,2017-04-26 13:56:49,2.0,G390.HG1,1.85,8.636681,0.117164,4.800897,1.415060,0.351890,0.075123,0.021704,NULL
knmi2017idel,2017-04-26 13:56:49,2.0,G390.HG2,1.85,6.395724,0.066671,3.086194,1.320708,0.493076,0.084982,0.022256,NULL
knmi2017idel,2017-04-26 13:56:49,2.0,G440.HG1,2.04,14.481312,0.147703,4.401160,1.606298,0.565753,0.141340,0.035825,NULL
knmi2017idel,2017-04-26 13:56:49,2.0,G440.HG2,2.04,8.182554,0.086732,3.147125,1.174755,0.396006,0.087984,0.024550,NULL
knmi2017idel,2017-04-26 13:56:49,2.0,BHAR.HGE,2.15,4.767660,0.072334,3.745083,1.357388,0.403013,0.097223,0.026291,NULL
knmi2017idel,2017-04-26 13:56:49,2.0,BHAR.HGN,2.15,5.549049,0.074013,2.773373,0.838031,0.334402,0.083954,0.021261,NULL
knmi2017idel,2017-04-26 13:56:49,2.0,G450.HG1,3.62,5.099353,0.040953,0.690563,0.504014,0.139512,0.032153,0.006942,NULL
knmi2017idel,2017-04-26 13:56:49,2.0,G450.HG2,3.62,4.384550,0.032690,0.573600,0.281870,0.089997,0.016454,0.004295,NULL
knmi2017idel,2017-04-26 13:56:49,2.0,G490.HG1,3.91,2.854654,0.021751,1.082865,0.378456,0.103616,0.020211,0.006823,NULL
knmi2017idel,2017-04-26 13:56:49,2.0,G490.HG2,3.91,1.847003,0.024420,0.571730,0.273778,0.077723,0.015773,0.004907,NULL
knmi2017idel,2017-04-26 13:56:49,2.0,BFB2.HGE,4.30,2.683763,0.033876,0.985298,0.402263,0.138881,0.034357,0.008264,NULL
knmi2017idel,2017-04-26 13:56:49,2.0,BFB2.HGN,4.30,1.975076,0.019222,0.564909,0.187241,0.054993,0.013167,0.002925,NULL
knmi2017idel,2017-04-26 13:56:49,2.0,G500.HG1,7.53,2.723810,0.035918,0.920264,0.339818,0.101665,0.024350,0.006090,NULL
knmi2017idel,2017-04-26 13:56:49,2.0,G500.HG2,7.53,1.747342,0.015266,0.458266,0.170841,0.067803,0.012301,0.003911,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G460.HG1,1.80,19.021721,0.241334,6.290201,2.211319,0.559734,0.126671,0.033877,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G460.HG2,1.80,68.809066,0.713017,25.341402,12.442892,3.645337,0.984187,0.242475,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G400.HG1,2.24,9.317854,0.192039,6.303649,5.754972,2.144168,0.414263,0.078336,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G400.HG2,2.24,10.389773,0.215049,8.406640,4.962969,1.909420,0.320380,0.079872,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G410.HG1,4.09,8.373405,0.074146,5.065093,2.917774,0.907738,0.170145,0.030868,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G410.HG2,4.09,7.963349,0.042652,4.402509,2.815338,0.694579,0.110863,0.022701,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G500.HG1,4.38,30.579079,0.419207,11.034881,4.057302,1.453322,0.359517,0.089005,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G500.HG2,4.38,11.219272,0.127794,5.240138,1.745204,0.632242,0.136538,0.035841,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G450.HG1,4.80,6.813919,0.103806,3.519407,1.810775,0.603662,0.096201,0.017208,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G450.HG2,4.80,10.387050,0.198519,7.555132,3.882134,1.460611,0.292118,0.064951,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G350.HG1,5.23,2.739155,0.041106,1.151789,0.701185,0.313455,0.059157,0.008847,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G350.HG2,5.23,3.021669,0.032790,1.190536,0.962799,0.338230,0.067672,0.012754,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,BFB2.HGE,5.26,3.376125,0.055299,2.909898,1.790090,0.746484,0.148611,0.024965,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,BFB2.HGN,5.26,3.195298,0.063459,3.626692,2.110399,0.737749,0.127380,0.027616,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G510.HG1,5.40,8.669019,0.120925,4.188176,2.207381,0.486314,0.129361,0.023196,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G510.HG2,5.40,9.334382,0.169891,9.289329,3.608628,1.146882,0.214830,0.056316,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G340.HG1,6.51,2.478383,0.093383,5.937554,5.514346,1.599287,0.251742,0.055916,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G340.HG2,6.51,1.247084,0.050588,3.337429,4.596242,0.888812,0.170238,0.029487,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G470.HG1,7.33,1.323667,0.033267,1.442745,1.316742,0.747719,0.076597,0.017319,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G470.HG2,7.33,1.184994,0.031838,1.355373,1.512123,1.062510,0.156419,0.030975,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G390.HG1,7.49,2.328101,0.043409,3.836314,1.003264,0.523761,0.074158,0.025413,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G390.HG2,7.49,2.282603,0.056890,6.471983,1.679875,0.844656,0.105085,0.020622,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G550.HG1,7.57,4.252441,0.032658,0.971502,0.411426,0.224183,0.040321,0.015640,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G550.HG2,7.57,5.010620,0.059324,1.758255,0.742964,0.186887,0.037144,0.009763,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G490.HG1,7.89,4.031123,0.067760,2.544530,0.842712,0.345489,0.095128,0.015360,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G490.HG2,7.89,4.729425,0.066994,2.579401,1.053188,0.401777,0.091008,0.020431,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G360.HG1,8.51,1.033325,0.016971,0.840002,0.574909,0.336415,0.050065,0.010065,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G360.HG2,8.51,1.690799,0.025627,1.818237,1.054347,0.371626,0.059855,0.013598,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,BHAR.HGE,8.56,0.356409,0.010815,0.944094,0.507634,0.247744,0.065035,0.012532,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,BHAR.HGN,8.56,0.484570,0.010436,0.831317,0.655828,0.276079,0.054847,0.013701,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G300.HG1,8.60,3.938130,0.040043,0.830574,0.465289,0.128501,0.033668,0.010012,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G300.HG2,8.60,5.445755,0.059017,1.498892,0.723481,0.230065,0.043214,0.010866,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G650.HG1,9.26,3.004060,0.064335,2.827239,1.271708,0.449318,0.074496,0.016520,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G650.HG2,9.26,1.413138,0.027050,1.193526,1.015492,0.295745,0.065411,0.017750,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G560.HG1,9.49,2.721529,0.034247,1.337007,1.108994,0.381652,0.047359,0.010152,NULL
